﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Ampolla, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:439060&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1330;1328;1311;1099;550;2
Després de 1990;50;23;16;13;5;27
De 1990 a 1986;39;24;16;14;8;15
De 1985 a 1981;42;25;15;16;8;17
De 1980 a 1976;21;20;17;16;9;1
De 1975 a 1971;35;33;24;25;3;2
De 1970 a 1966;24;24;18;19;9;0
De 1965 a 1961;18;18;12;10;3;0
De 1960 a 1951;30;25;18;17;3;5
De 1950 a 1941;35;29;21;15;2;6
De 1940 a 1931;16;16;13;10;2;0
De 1930 a 1921;5;4;4;4;0;1
Abans de 1921;2;2;2;0;0;0
Total;1647;1571;1487;1258;602;76

