﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Reus. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:431233
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;51;45;96;450;456;909;501;504;1005
2019;84;81;165;696;693;1392;783;774;1557
2018;75;72;150;486;447;930;564;516;1080
2017;81;66;150;291;348;642;375;417;792
2016;57;42;99;210;207;417;264;252;519
2011-2015;168;201;372;576;741;1320;744;945;1689
2001-2010;1458;1710;3165;3963;4065;8028;5421;5775;11193
1991-2000;486;462;948;531;387;921;1020;849;1869
1981-1990;186;126;312;96;51;147;282;177;459
Abans de 1981;183;231;417;30;33;63;213;261;477
Sempre hi ha viscut;39657;42750;82404;1458;1479;2940;41115;44229;85344
Total;42486;45792;88278;8793;8913;17706;51279;54702;105981

