﻿Eleccions al Parlament de Catalunya. Dades generals
Fontanilles
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170708&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;115;86;84;2;0;74,8;25,2
2017;111;101;101;0;0;91,0;9,0
2015;107;96;94;1;1;89,7;10,3
2012;109;85;82;1;2;78,0;22,0
2010;118;79;75;4;0;67,0;33,1
2006;129;78;77;1;0;60,5;39,5
2003;132;109;106;3;0;82,6;17,4
1999;146;121;118;3;0;82,9;17,1
1995;106;82;82;0;0;77,4;22,6
1992;96;64;64;0;0;66,7;33,3
1988;94;58;55;0;3;61,7;38,3
1984;104;67;66;1;0;64,4;35,6
1980;113;56;54;2;0;49,6;50,4

