﻿Places de turisme rural
Terra Alta
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=com:37&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;38;114;29;100;281
2021;38;84;29;103;254
2020;38;84;29;103;254
2019;24;75;29;86;214
2018;24;79;29;63;195
2017;9;75;29;63;176
2016;9;66;29;63;167
2015;9;66;29;63;167
2014;9;79;29;63;180
2013;9;79;29;63;180
2012;20;79;29;63;191
2011;9;92;29;63;193
2010;9;92;29;63;193
2009;9;92;24;63;188
2008;9;92;24;63;188
2007;9;87;24;63;183

