﻿Población ocupada. Por situación profesional, sexo y edad
Torres de Segre. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:252326&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;0;0;5;1;6;6;7;13;0;0;0;12;8;20
De 20 a 24 años;3;0;3;4;1;5;0;0;0;0;0;0;34;9;43;16;23;39;0;0;0;57;33;90
De 25 a 29 años;5;0;5;2;1;3;0;0;0;0;0;0;35;22;57;14;19;33;0;0;0;56;42;98
De 30 a 34 años;12;1;13;7;5;12;0;0;0;0;0;0;40;24;64;11;16;27;0;0;0;70;46;116
De 35 a 39 años;24;2;26;6;3;9;0;0;0;0;0;0;47;30;77;8;12;20;0;0;0;85;47;132
De 40 a 44 años;17;2;19;7;4;11;0;0;0;0;0;0;32;18;50;5;7;12;0;0;0;61;31;92
De 45 a 49 años;23;0;23;14;2;16;0;0;0;0;0;0;25;15;40;6;13;19;0;0;0;68;30;98
De 50 a 54 años;14;0;14;14;6;20;0;0;0;0;0;0;19;5;24;5;8;13;0;0;0;52;19;71
De 55 a 59 años;12;2;14;18;4;22;0;0;0;0;0;0;11;2;13;2;6;8;0;0;0;43;14;57
De 60 a 64 años;10;1;11;12;0;12;0;0;0;0;0;0;5;2;7;0;3;3;0;0;0;27;6;33
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;2;0;2;0;0;0;5;0;5
Total;120;8;128;85;26;111;0;0;0;0;0;0;256;128;384;75;114;189;0;0;0;536;276;812

