﻿Impost de béns immobles de naturalesa urbana (IBI)
Sarrià de Ter
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171864&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;3658;164013;1241904;44837;340
2021;1994;3653;163581;1173205;44780;321
2020;1994;3623;155961;1180623;43047;326
2019;1994;3618;155919;1180307;43095;326
2018;1994;3615;156062;1181699;43171;327
2017;1994;3587;146730;1111036;40906;310
2016;1994;3610;148693;1221386;41189;338
2015;1994;3567;135197;1238659;37902;347
2014;1994;3565;135029;1194101;37876;335
2013;1994;3560;134744;1104228;37849;310
2012;1994;3501;133872;1097083;38238;313
2011;1994;3491;133644;888730;38282;255
2010;1994;3296;130217;865944;39508;263
2009;1994;3048;122604;815317;40224;268
2008;1994;2697;113472;737569;42073;274
2007;1994;2582;111668;725843;43249;281
2006;1994;2532;104910;656734;41434;259

