﻿Population. By year of arrival in the municipality
Pla de l'Estany
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=com:28&lang=en
;2021
2020;1524
2019;1551
2018;1206
2017;936
2016;807
2011-2015;3303
2001_2010;5790
1991-2000;2583
1981-1990;1686
Before 1981;3573
He has always lived there;9861
Total;32817

