﻿Eleccions al Parlament de Catalunya. Dades generals
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431628
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;4476;2485;2429;23;33;55,5;44,5
2017;4372;3658;3632;13;13;83,7;16,3
2015;4308;3353;3315;22;16;77,8;22,2
2012;4200;2921;2839;46;36;69,5;30,5
2010;4080;2422;2332;70;20;59,4;40,6
2006;3872;2242;2201;31;10;57,9;42,1
2003;3677;2363;2325;31;7;64,3;35,7
1999;3538;2064;2042;13;9;58,3;41,7
1995;3596;2327;2285;26;16;64,7;35,3
1992;3389;1914;1870;30;14;56,5;43,5
1988;3200;1761;1732;17;12;55,0;45,0
1984;2822;1721;1689;20;12;61,0;39,0
1980;2408;1456;1437;10;9;60,5;39,5

