﻿Població de 2 anys o més. Per coneixement del català i edat
Castellet i la Gornal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080581
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;36;33;11;3;1;3
De 5 a 9 anys;71;71;61;46;38;0
De 10 a 14 anys;58;58;55;55;52;0
De 15 a 19 anys;61;61;55;55;51;0
De 20 a 24 anys;102;99;90;91;87;3
De 25 a 29 anys;107;103;98;97;90;4
De 30 a 34 anys;132;128;117;118;96;4
De 35 a 39 anys;107;106;92;91;56;1
De 40 a 44 anys;94;85;71;75;44;9
De 45 a 49 anys;96;95;74;72;23;1
De 50 a 54 anys;105;99;74;70;30;6
De 55 a 59 anys;108;104;71;69;25;4
De 60 a 64 anys;87;83;54;51;17;4
De 65 a 69 anys;81;79;65;64;23;2
De 70 a 74 anys;76;75;58;54;17;1
De 75 a 79 anys;65;62;50;47;17;3
De 80 a 84 anys;39;36;31;24;11;3
De 85 anys i més;32;30;23;20;4;2
Total;1457;1407;1150;1102;682;50

