﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Torà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:252234&lang=en
;2009
   Totes les edats;
 titulars;
 total;81
 homes;68
 dones;13
 titulars caps d'explotació;
 total;61
 homes;53
 dones;8
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
           De 45 a 54 anys;
 titulars;
 total;21
 homes;16
 dones;5
 titulars caps d'explotació;
 total;16
 homes;13
 dones;3
             De 55 a 64 anys;
 titulars;
 total;15
 homes;12
 dones;3
 titulars caps d'explotació;
 total;12
 homes;10
 dones;2
               De 65 anys o més;
 titulars;
 total;37
 homes;33
 dones;4
 titulars caps d'explotació;
 total;26
 homes;24
 dones;2

