﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Siurana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170524&lang=en
;2009;1999
      Total;;
 explot.;24;20
 jornades;10098;9799
 UTA;39;37
     Mà d'obra familiar;;
 total;;
  explot.;12;14
 nombre persones;23;20
  jornades;2254;4749
  UTA;8;15
 titular;;
 nombre persones;12;14
  jornades;1749;3411
  UTA;6;11
 altres familiars;;
  explot.;6;6
 nombre persones;11;6
  jornades;505;1338
  UTA;2;4
       Mà d'obra assalariada;;
 total;;
  explot.;16;7
  jornades;7702;4991
  UTA;30;22
 fixa;;
  explot.;15;7
 nombre persones;34;22
  jornades;7162;4406
  UTA;28;19
 eventual;;
  explot.;3;1
  jornades;540;585
  UTA;2;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;15
 jornades;143;60
 UTA;1;0

