﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Barcelona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=mun:080193
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;158;+;3148;-;487;-
2007;162;+;3279;-;505;-
2006;166;+;3337;-;515;-
2005;169;+;3460;-;531;-
2004;174;+;3522;-;542;-
2003;179;+;3603;-;555;-
2002;182;+;3628;-;561;-
2001;189;+;3745;-;580;
2000;195;+;3755;-;586;
1999;201;+;3810;-;598;
1998;209;+;3845;-;609;
1997;220;+;3886;-;623;
1996;229;+;3878;-;630;
1995;239;+;3921;-;644;+
1994;247;+;3965;-;656;+
1993;251;+;4070;-;671;+
1992;249;+;4183;-;682;+
1991;251;+;4283;-;694;+
1990;251;+;4360;-;703;+
1989;248;+;4436;;709;+
1988;247;+;4484;;713;+

