﻿Llars segons dificultats per arribar a fi de mes per composició de la llar
Catalunya. 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
 La població de referència a partir del 2011, prové del Cens de població 2011.
 Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1935&lang=en
;Amb dificultat;Amb alguna dificultat;Amb facilitat;No consta;Total
Unipersonal;205,3;210,1;269,7;..;685,0
- Una persona menor de 65 anys;132,6;113,3;144,3;..;390,2
- Una persona de 65 anys o més;72,7;96,8;125,4;..;294,8
Dos adults sense fills dependents;227,6;270,8;382,8;..;881,2
- Dos adults, menors de 65 anys i sense fills dependents;134,3;167,2;220,0;..;521,5
- Dos adults, almenys un de 65 anys o més, sense fills depend.;93,4;103,5;162,8;..;359,7
Altres llars sense fills dependents;129,5;124,4;135,3;..;389,1
Un adult amb un o més fills dependents;40,1;..;..;..;84,4
Dos adults amb un o més fills dependents;241,6;193,0;282,9;..;717,6
- Dos adults amb un fill dependent;96,0;87,9;129,5;..;313,4
- Dos adults amb dos o més fills dependents;145,7;105,1;153,4;..;404,2
Altres llars amb fills dependents;84,0;67,7;..;..;177,0
No consta;..;..;..;..;..
Total;928,1;885,3;1120,9;..;2934,3

