﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Boi de Llobregat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082009&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;168;230;1480;1883
12/2023 (p);5;166;224;1496;1891
09/2023 (p);5;166;232;1461;1864
06/2023 (p);5;170;242;1467;1884
03/2023 (p);5;175;237;1464;1881
12/2022 (p);6;175;232;1468;1881
09/2022 (p);6;170;226;1460;1862
06/2022 (p);7;170;230;1463;1870
03/2022 (p);7;169;232;1463;1871
12/2021 (p);8;172;236;1484;1900
09/2021 (p);7;174;228;1458;1867
06/2021 (p);7;179;233;1475;1894
03/2021 (p);6;180;226;1449;1861
12/2020 (p);6;182;223;1446;1857

