﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Jonquera, la
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:170865
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;546;475;1,15
2021;543;475;1,14
2020;529;463;1,14
2019;527;456;1,16
2018;510;447;1,14
2017;509;449;1,13
2016;518;456;1,14
2014;486;424;1,15
2013;480;420;1,14
2012;472;414;1,14
2011;472;412;1,15

