﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Granada, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080945&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;12;1;1264;1265
2020;9;0;2125;2125
2019;10;3;1465;1468
2018;8;0;1277;1278
2017;9;0;919;919
2016;9;0;1116;1116
2015;8;0;1172;1172
2014;8;0;1213;1213
2013;7;0;1276;1276
2012;9;0;1105;1105
2011;9;0;1605;1605

