﻿Resultats de les eleccions municipals. Vots a partits
Rupit i Pruit
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:089019
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;134;0;0;0;0;134
2007;0;149;0;0;0;0;149
2003;0;176;0;51;0;0;227
1999;0;170;0;61;0;0;231
1995;0;54;0;0;12;182;248
1991;0;70;0;0;30;116;216
1987;0;117;0;0;69;0;186
1983;0;81;0;0;0;120;201
1979;0;46;0;0;0;198;244

