﻿Nombre d'explotacions i superfície censada
Beuda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170216&lang=es
;1999;1989;1982
      Total explot.;14;49;22
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;14;49;22
 ha;1469;2880;2361
 amb ramaderia;;;
 explot.;8;17;12
 ha;1182;1323;1211
 sense ramaderia;;;
 explot.;6;32;10
 ha;287;1557;1150
 amb SAU;;;
 explot.;13;25;15
 ha;326;356;199
 amb altres terres;;;
 explot.;11;40;19
 ha;1142;2524;2162

