﻿Conventional family dwellings. By type of dwelling and useful floor area
Palau-solità i Plegamans. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081568&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;21;12;33
From 31 to 45 m²;120;45;168
From 46 to 60 m²;612;93;702
From 61 to 75 m²;852;96;951
From 76 to 90 m²;705;81;786
From 91 to 105 m²;792;78;870
From 106 to 120 m²;771;51;822
From 121 to 150 m²;672;51;723
From 151 to 180 m²;288;30;318
More than 180 m²;288;45;333
Unknown;12;6;21
Total;5136;591;5727

