﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Arbúcies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170097
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;1;2;2;4;6;3;3;6;4;6;10;1;0;1;31;3;34;5;1;6;6;2;8;0;0;0;53;20;73
De 20 a 24 anys;4;2;6;0;8;8;17;17;34;8;20;28;7;26;33;3;0;3;63;5;68;17;5;22;6;6;12;1;0;1;126;89;215
De 25 a 29 anys;8;6;14;8;19;27;19;22;41;13;29;42;9;26;35;9;1;10;69;10;79;18;10;28;17;13;30;1;0;1;171;136;307
De 30 a 34 anys;11;2;13;15;24;39;18;14;32;12;13;25;7;29;36;6;0;6;88;16;104;19;11;30;9;14;23;0;0;0;185;123;308
De 35 a 39 anys;22;11;33;8;27;35;16;22;38;9;18;27;8;26;34;13;0;13;85;14;99;25;12;37;16;9;25;0;0;0;202;139;341
De 40 a 44 anys;25;8;33;17;20;37;12;10;22;15;20;35;12;22;34;3;1;4;96;29;125;24;9;33;9;15;24;0;0;0;213;134;347
De 45 a 49 anys;20;10;30;12;14;26;13;11;24;9;13;22;16;26;42;4;1;5;81;13;94;27;6;33;6;18;24;0;0;0;188;112;300
De 50 a 54 anys;15;14;29;4;5;9;5;4;9;6;4;10;7;18;25;5;0;5;74;6;80;19;7;26;9;13;22;0;0;0;144;71;215
De 55 a 59 anys;11;3;14;3;3;6;3;1;4;3;2;5;8;9;17;1;0;1;51;5;56;15;4;19;9;17;26;0;0;0;104;44;148
De 60 a 64 anys;3;2;5;1;0;1;1;0;1;3;4;7;5;4;9;7;0;7;24;2;26;5;0;5;5;7;12;0;0;0;54;19;73
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;2;2;4;5;9;1;1;2;2;1;3;0;0;0;10;12;22
Total;119;58;177;69;121;190;106;105;211;81;126;207;86;195;281;52;5;57;666;108;774;175;66;241;94;115;209;2;0;2;1450;899;2349

