﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Mollerussa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:251370
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;795;87;411;3;0;1296
2 plantes;183;114;483;0;0;780
3 plantes;36;6;900;3;0;942
4 plantes;0;0;1785;0;0;1785
5 plantes;0;3;252;0;0;255
6 plantes;0;0;318;0;0;318
7 plantes;0;0;39;0;0;39
8 plantes;0;0;12;0;0;15
9 plantes;0;0;24;0;0;24
10 plantes o més;0;0;0;0;0;0
No hi consta;12;3;6;15;0;36
Total;1023;213;4227;21;3;5487

