﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Oliana
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:251497&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;290;75;305;685
12/2023 (p);10;335;75;295;715
09/2023 (p);10;315;75;295;695
06/2023 (p);10;320;80;275;685
03/2023 (p);10;305;80;275;670
12/2022 (p);10;350;85;255;695
09/2022 (p);10;320;80;245;655
06/2022 (p);10;345;75;250;680
03/2022 (p);5;335;75;255;670
12/2021 (p);5;390;70;250;720
09/2021 (p);10;320;75;245;650
06/2021 (p);5;390;75;250;720
03/2021 (p);5;305;75;240;625
12/2020 (p);5;355;70;250;685

