﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Preses, les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171390&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;29;102;6741;6843
2020;25;105;5603;5708
2019;24;88;3341;3429
2018;25;132;3080;3212
2017;25;99;6595;6694
2016;26;251;5481;5731
2015;26;347;7301;7648
2014;27;200;4734;4934
2013;23;25;2585;2610
2012;23;29;3299;3327
2011;23;35;3463;3498

