﻿Population. By year of arrival in the housing and sex
Vilafranca del Penedès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:083054&lang=en
;Males;Females;Total
2020;1347;1380;2724
2019;1347;1449;2799
2018;1164;1176;2343
2017;969;1023;1992
2016;855;861;1716
2011-2015;3045;3126;6171
2001_2010;4104;4314;8418
Before 2001 or has always lived in the home before 2001;771;888;1662
He was born in the municipality and he has always lived in the house after 2001;2559;2406;4962
Not available;3294;3900;7191
Total;19452;20529;39981

