﻿Población. Por año de llegada a la vivienda y sexo
Prats de Lluçanès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081712&lang=es
;Hombres;Mujeres;Total
2020;102;96;195
2019;78;78;156
2018;51;66;117
2017;42;57;102
2016;36;39;75
2011-2015;138;117;255
2001-2010;225;228;456
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;54;51;105
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;153;132;288
No consta;432;450;885
Total;1314;1314;2631

