﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Bonastre. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430304
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;11;22;6;1;7;17;12;29
De 5 a 9 anys;21;22;43;4;2;6;25;24;49
De 10 a 14 anys;22;13;35;4;3;7;26;16;42
De 15 a 19 anys;22;9;31;4;1;5;26;10;36
De 20 a 24 anys;8;15;23;4;3;7;12;18;30
De 25 a 29 anys;8;9;17;0;3;3;8;12;20
De 30 a 34 anys;15;28;43;4;2;6;19;30;49
De 35 a 39 anys;23;19;42;3;8;11;26;27;53
De 40 a 44 anys;20;23;43;5;3;8;25;26;51
De 45 a 49 anys;37;29;66;3;5;8;40;34;74
De 50 a 54 anys;30;18;48;7;4;11;37;22;59
De 55 a 59 anys;28;19;47;7;4;11;35;23;58
De 60 a 64 anys;33;22;55;3;1;4;36;23;59
De 65 a 69 anys;26;22;48;3;0;3;29;22;51
De 70 a 74 anys;16;14;30;1;0;1;17;14;31
De 75 a 79 anys;10;13;23;1;1;2;11;14;25
De 80 a 84 anys;9;6;15;0;0;0;9;6;15
85 anys o més;5;7;12;0;1;1;5;8;13
Total;344;299;643;59;42;101;403;341;744

