﻿Llars unipersonals. Per edat i estat civil. Homes
Palafolls. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081555&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;7;0;0;0;0;7
De 25 a 29 anys;26;5;0;4;0;35
De 30 a 34 anys;18;4;0;3;2;27
De 35 a 39 anys;9;5;0;3;2;19
De 40 a 44 anys;7;4;0;0;2;13
De 45 a 49 anys;5;4;0;1;0;10
De 50 a 54 anys;4;2;0;4;2;12
De 55 a 59 anys;7;2;2;2;0;13
De 60 a 64 anys;2;1;1;4;0;8
De 65 a 69 anys;4;3;2;2;0;11
De 70 a 74 anys;2;0;2;2;1;7
De 75 a 79 anys;0;0;2;0;0;2
De 80 a 84 anys;1;0;3;0;0;4
De 85 anys i més;0;0;1;0;0;1
Total;92;30;13;25;9;169

