﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:34&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;13;73;220;346;517;548;515;453;364;180;78;3307
dones;2;39;84;126;184;174;153;147;118;76;31;1134
total;15;112;304;472;701;722;668;600;482;256;109;4441
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;46;196;293;404;466;484;429;342;293;197;77;3227
dones;18;77;181;189;226;231;232;210;158;94;46;1662
total;64;273;474;593;692;715;661;552;451;291;123;4889
Membres de cooperatives;;;;;;;;;;;;
homes;0;1;2;10;17;20;8;6;7;1;1;73
dones;1;2;5;8;2;3;1;3;3;0;0;28
total;1;3;7;18;19;23;9;9;10;1;1;101
Ajudes familiars;;;;;;;;;;;;
homes;9;16;12;6;5;10;6;2;4;1;1;72
dones;9;11;12;7;16;18;10;12;8;6;5;114
total;18;27;24;13;21;28;16;14;12;7;6;186
Assalariats fixos;;;;;;;;;;;;
homes;494;1601;2563;2797;2707;2648;2227;1994;1378;678;170;19257
dones;256;1119;1954;2015;1847;1752;1345;906;574;239;191;12198
total;750;2720;4517;4812;4554;4400;3572;2900;1952;917;361;31455
Assalariats eventuals;;;;;;;;;;;;
homes;571;1110;1067;864;682;536;383;292;196;70;51;5822
dones;312;998;1001;711;638;543;346;240;136;74;63;5062
total;883;2108;2068;1575;1320;1079;729;532;332;144;114;10884
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1133;2997;4157;4427;4394;4246;3568;3089;2242;1127;378;31758
dones;598;2246;3237;3056;2913;2721;2087;1518;997;489;336;20198
total;1731;5243;7394;7483;7307;6967;5655;4607;3239;1616;714;51956

