﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Homes
Cornellà de Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8219&geo=mun:080734&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;196;;4675;;1069;
2017-2021;216;;4652;;1081;
2016-2020;216;;4619;;1075;
2015-2019;208;;4377;;1021;
2014-2018;208;;4472;;1040;
2013-2017;213;;4574;;1063;
2012-2016;212;;4611;;1070;
2011-2015;222;;4729;;1101;
2010-2014;232;;4874;;1137;
2009-2013;247;;4840;;1142;

