﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Vidreres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:172137&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;1809;1047;2853
2 floors;762;207;969
3 floors;282;39;318
4 floors;75;6;84
5 floors;54;0;54
6 floors;0;0;0
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;57;12;69
Total;3036;1314;4347

