﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Mataró. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=mun:081213&lang=es
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;680;75;755
B Indústries extractives;5;0;5
C Indústries manufactureres;6995;750;7745
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;105;0;105
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";545;5;550
F Construcció;2835;1045;3880
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";8910;1830;10740
H Transport i emmagatzematge;1665;520;2185
I Hostaleria;3390;785;4175
J Informació i comunicacions;1520;245;1765
K Activitats financeres i d'assegurances;775;150;930
L Activitats immobiliàries;430;110;540
M Activitats professionals, científiques i tècniques;2410;750;3155
N Activitats administratives i serveis auxiliars;4460;345;4810
O Administració pública, Defensa i Seguretat Social obligatòria;2895;0;2895
P Educació;3995;210;4205
Q Activitats sanitàries i de serveis socials;5380;355;5735
R Activitats artístiques, recreatives i d'entreteniment;995;210;1210
S Altres serveis;1205;630;1835
T Activitats llars;1340;0;1340
U Organismes extraterritorials;5;0;10
Total;50545;8025;58565

