﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Forallac. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:179026
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;4;4;3;4;1;0;0;0;1;20
dones;0;2;5;3;4;1;5;0;0;0;0;20
total;0;5;9;7;7;5;6;0;0;0;1;40
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;3;4;2;0;0;0;0;10
dones;0;0;0;0;1;2;0;0;0;2;0;5
total;0;0;0;1;4;6;2;0;0;2;0;15
Seveis administratius;;;;;;;;;;;;
homes;0;1;2;6;1;3;1;0;4;0;0;18
dones;3;6;8;15;4;3;2;0;0;0;0;41
total;3;7;10;21;5;6;3;0;4;0;0;59
Comerciants i venedors;;;;;;;;;;;;
homes;2;4;5;5;5;5;3;2;1;1;1;34
dones;4;1;6;4;3;6;3;1;1;2;0;31
total;6;5;11;9;8;11;6;3;2;3;1;65
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;1;1;3;7;1;1;2;1;0;2;20
dones;2;5;2;2;8;8;3;2;2;2;1;37
total;3;6;3;5;15;9;4;4;3;2;3;57
Agricultors i pescadors;;;;;;;;;;;;
homes;1;4;1;4;10;8;21;3;13;14;1;80
dones;0;1;0;0;3;2;3;2;6;6;0;23
total;1;5;1;4;13;10;24;5;19;20;1;103
Treballadors industrials;;;;;;;;;;;;
homes;23;20;23;29;27;26;18;17;11;9;0;203
dones;2;10;6;3;5;5;2;2;3;1;0;39
total;25;30;29;32;32;31;20;19;14;10;0;242
Professionals forces armades;;;;;;;;;;;;
homes;0;5;1;1;2;2;1;1;0;0;0;13
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;5;1;1;2;2;1;1;0;0;0;13
Total;;;;;;;;;;;;
homes;27;38;37;53;58;53;48;25;30;24;5;398
dones;11;25;27;27;28;27;18;7;12;13;1;196
total;38;63;64;80;86;80;66;32;42;37;6;594

