﻿Població de 15 anys o més. Per coneixement del català, nivell de formació assolit i sexe
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=16508
;Entendre. Gens;Entendre. Amb dificultat;Entendre. Bé;Entendre. Total;Saber parlar. Gens;Saber parlar. Amb dificultat;Saber parlar. Bé;Saber parlar. Total;Saber llegir. Gens;Saber llegir. Amb dificultat;Saber llegir. Bé;Saber llegir. Total;Saber escriure. Gens;Saber escriure. Amb dificultat;Saber escriure. Bé;Saber escriure. Total
Homes;118,1;291,3;2674,6;3084,1;322,6;465,0;2296,5;3084,1;219,0;378,9;2486,2;3084,1;515,5;575,3;1993,3;3084,1
Educació primària o inferior;46,9;90,7;245,2;382,8;113,6;100,9;168,4;382,8;94,0;116,0;172,8;382,8;173,6;113,5;95,8;382,8
Primera etapa d’educació secundària i similar;28,7;95,8;784,3;908,8;86,9;160,7;661,2;908,8;60,4;131,3;717,1;908,8;159,3;211,1;538,4;908,8
Segona etapa d’educació secundària i similar;20,3;43,6;663,7;727,6;50,9;81,6;595,1;727,6;27,0;59,8;640,8;727,6;74,7;113,5;539,4;727,6
Educació superior;22,2;61,2;981,4;1064,8;71,2;121,8;871,8;1064,8;37,5;71,8;955,6;1064,8;107,8;137,3;819,7;1064,8
Dones;153,2;315,1;2803,6;3271,8;400,7;483,6;2387,6;3271,8;295,3;411,1;2565,4;3271,8;617,9;567,5;2086,5;3271,8
Educació primària o inferior;76,5;109,6;357,8;543,8;182,9;118,3;242,7;543,8;161,6;137,4;244,8;543,8;271,6;141,9;130,3;543,8
Primera etapa d’educació secundària i similar;36,4;89,5;726,7;852,6;97,7;167,8;587,2;852,6;67,9;135,1;649,6;852,6;168,5;217,7;466,4;852,6
Segona etapa d’educació secundària i similar;20,9;52,2;646,5;719,7;51,7;98,0;570,0;719,7;34,1;72,2;613,4;719,7;83,7;106,1;529,8;719,7
Educació superior;19,3;63,8;1072,6;1155,7;68,4;99,5;987,7;1155,7;31,8;66,3;1057,6;1155,7;94,0;101,7;959,9;1155,7
Total;271,3;606,4;5478,2;6355,9;723,3;948,6;4684,1;6355,9;514,3;790,0;5051,6;6355,9;1133,3;1142,8;4079,7;6355,9
Educació primària o inferior;123,4;200,3;602,9;926,7;296,4;219,2;411,1;926,7;255,7;253,4;417,6;926,7;445,2;255,4;226,1;926,7
Primera etapa d’educació secundària i similar;65,1;185,4;1511,0;1761,5;184,6;328,5;1248,3;1761,5;128,3;266,4;1366,7;1761,5;327,9;428,8;1004,8;1761,5
Segona etapa d’educació secundària i similar;41,2;95,8;1310,3;1447,3;102,6;179,6;1165,1;1447,3;61,1;132,1;1254,2;1447,3;158,4;219,7;1069,2;1447,3
Educació superior;41,5;125,0;2054,0;2220,5;139,6;221,4;1859,5;2220,5;69,3;138,1;2013,1;2220,5;201,9;239,0;1779,6;2220,5

