﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilanova de Sau
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:083036&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;30;5;115;155
02/2024;5;30;5;115;155
01/2024;5;30;5;110;150
12/2023;5;25;5;110;150
11/2023;5;25;5;115;150
10/2023;5;25;5;115;155
09/2023;5;30;5;115;150
08/2023;5;25;10;110;145
07/2023;5;25;10;110;150
06/2023;5;25;10;110;150
05/2023;5;30;5;110;150
04/2023;5;25;5;110;145
03/2023;5;25;5;115;150
02/2023;5;30;5;110;150
01/2023;5;30;5;110;150
12/2022;5;25;5;110;150
11/2022;5;30;5;115;150
10/2022;5;30;5;115;155
09/2022;5;30;5;115;155
08/2022;5;30;5;110;145
07/2022;5;35;5;115;160
06/2022;5;35;5;115;155
05/2022;5;30;5;115;155
04/2022;5;30;5;115;160
03/2022;5;30;5;115;155
02/2022;5;30;5;120;160
01/2022;5;30;5;120;160
12/2021;..;32;..;118;160
11/2021;..;31;..;124;164
10/2021;..;31;..;123;164
09/2021;..;31;..;120;161
08/2021;..;29;..;112;151
07/2021;..;31;..;117;158
06/2021;..;31;..;114;155
05/2021;..;30;..;112;151
04/2021;..;30;..;111;151
03/2021;..;30;..;111;151
02/2021;..;30;..;117;157
01/2021;..;30;..;117;157
12/2020;..;29;..;114;153
11/2020;..;28;..;114;152
10/2020;..;28;..;114;152
09/2020;..;28;..;115;153
08/2020;..;29;..;114;154
07/2020;..;29;..;115;155
06/2020;..;28;..;110;149
05/2020;..;28;..;107;146
03/2020;..;28;..;107;147
12/2019;..;28;..;111;151
09/2019;..;28;..;103;146
06/2019;..;28;..;104;147
03/2019;8;28;11;100;147
12/2018;8;26;9;96;139
09/2018;8;27;9;94;138
06/2018;8;29;9;98;144
03/2018;9;27;9;103;148
12/2017;9;27;10;98;144
09/2017;8;25;11;96;140
06/2017;10;28;12;100;150
03/2017;9;30;12;95;146
12/2016;9;30;11;99;149
09/2016;8;29;11;103;151
06/2016;8;29;11;97;145
03/2016;9;29;12;90;140
12/2015;9;28;14;96;147
09/2015;9;26;13;97;145
06/2015;8;27;16;101;152
03/2015;9;24;15;101;149
12/2014;9;24;15;99;147
09/2014;8;22;16;98;144
06/2014;8;22;14;101;145
03/2014;8;22;15;97;142
12/2013;8;24;15;94;141
09/2013;8;25;15;97;145
06/2013;8;26;15;106;155
03/2013;8;24;14;110;156
12/2012;9;26;14;109;158
09/2012;10;24;13;111;158
06/2012;10;23;14;110;157
03/2012;10;23;14;104;151

