﻿Population. By place of birth (autonomous community and abroad)
Campdevànol
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:170366&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;2565;2598;2616;2761;2662;2643;2651;2750
Barcelona;573;582;588;595;530;480;458;456
Girona;1968;1992;1998;2138;2104;2135;2161;2261
Lleida;15;12;15;21;24;21;22;23
Tarragona;15;12;15;7;4;7;10;10
Rest of Spain;372;396;417;545;661;686;729;791
Andalucía;228;243;255;341;413;433;459;503
Aragón;9;6;6;6;15;14;15;14
Principado de Asturias;3;3;0;2;2;1;0;0
Illes Balears;0;3;3;2;0;0;0;0
Canarias;3;6;3;4;1;1;0;0
Cantabria;6;3;3;4;2;3;4;3
Castilla - La Mancha;21;24;24;29;35;35;38;38
Castilla y León;9;9;9;15;17;16;21;21
Comunitat Valenciana;6;9;6;8;7;10;9;14
Extremadura;63;63;72;97;123;137;153;155
Galicia;9;9;9;9;17;9;10;18
Comunidad de Madrid;6;6;6;9;12;10;6;8
Región de Murcia;6;6;6;12;11;12;13;16
Comunidad Foral de Navarra;3;3;3;2;1;4;0;0
País Vasco;3;3;3;3;4;1;1;1
La Rioja;3;3;0;1;1;0;0;0
Ceuta y Melilla;0;0;3;1;0;0;0;0
Foreign;276;225;192;151;55;18;8;24
Total;3216;3216;3225;3457;3378;3347;3388;3565

