﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Martí Sarroca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082270
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1332;147;1479;63;474;141;330;1008;2487
Homes;702;45;747;27;276;63;93;459;1212
Dones;624;99;723;36;198;78;240;552;1278
Estrangera;99;27;126;3;6;6;96;111;234
Homes;69;12;81;0;3;3;42;48;126
Dones;33;12;45;0;3;3;54;60;108
Total;1431;174;1605;66;480;147;426;1119;2724
Homes;771;60;831;27;279;66;132;504;1335
Dones;660;114;774;36;201;81;297;615;1389

