﻿Population. By place of birth, sex and age
Vallbona de les Monges. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252385&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4;3;7;0;0;0;0;0;0;4;3;7
From 5 to 9 years;0;5;5;0;0;0;0;0;0;0;5;5
From 10 to 14 years;0;4;4;0;0;0;0;0;0;0;4;4
From 15 to 19 years;4;2;6;0;0;0;0;1;1;4;3;7
From 20 to 24 years;3;6;9;0;0;0;1;0;1;4;6;10
From 25 to 29 years;5;2;7;0;0;0;3;2;5;8;4;12
From 30 to 34 years;1;3;4;0;0;0;0;0;0;1;3;4
From 35 to 39 years;6;2;8;0;0;0;0;0;0;6;2;8
From 40 to 44 years;6;10;16;0;0;0;1;0;1;7;10;17
From 45 to 49 years;11;5;16;0;0;0;0;0;0;11;5;16
From 50 to 54 years;11;3;14;1;0;1;0;0;0;12;3;15
From 55 to 59 years;12;4;16;0;0;0;1;1;2;13;5;18
From 60 to 64 years;10;8;18;1;0;1;0;0;0;11;8;19
From 65 to 69 years;6;6;12;0;2;2;0;1;1;6;9;15
From 70 to 74 years;8;11;19;1;1;2;0;0;0;9;12;21
From 75 to 79 years;8;7;15;0;1;1;0;0;0;8;8;16
From 80 to 84 years;6;5;11;0;0;0;0;0;0;6;5;11
85 years and over;5;11;16;0;1;1;0;0;0;5;12;17
Total;106;97;203;3;5;8;6;5;11;115;107;222

