﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Avellanes i Santa Linya, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250371&lang=en
;1999;1989
     Total;;
 explot.;138;142
 UDE;2023;1192
     UDE;;
 <1;;
 explot.;11;18
 UDE;5;11
 1 a <2;;
 explot.;14;17
 UDE;20;25
 2 a <4;;
 explot.;27;24
 UDE;87;73
 4 a <6;;
 explot.;18;22
 UDE;85;109
 6 a <8;;
 explot.;11;14
 UDE;74;97
 8 a <12;;
 explot.;13;11
 UDE;129;110
 12 a <16;;
 explot.;6;13
 UDE;80;181
 16 a <40;;
 explot.;26;21
 UDE;651;484
 40 a <60;;
 explot.;6;2
 UDE;309;101
 60 a <100;;
 explot.;5;0
 UDE;390;0
 >=100;;
 explot.;1;0
 UDE;192;0

