﻿Parcel·lació
Llívia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170947&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;23;29;31
 superfície total;1231;1201;1113
 nombre parcel·les;591;266;577
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;0;1
 superfície total;4;0;3
 nombre parcel·les;1;0;1
 2 a 3 parcel·les;;;
  explot.;2;7;3
 superfície total;41;179;243
 nombre parcel·les;6;17;6
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;7;1
 superfície total;0;494;4
 nombre parcel·les;0;30;4
 6 a 14 parcel·les;;;
  explot.;6;9;7
 superfície total;304;200;121
 nombre parcel·les;57;85;73
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;5;13
 superfície total;242;235;368
 nombre parcel·les;141;104;277
 30 i més parcel·les;;;
  explot.;8;1;6
 superfície total;640;93;374
 nombre parcel·les;386;30;216

