﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Masquefa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081192
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;18;6;24
De 31 a 45 m²;120;72;192
De 46 a 60 m²;396;111;510
De 61 a 75 m²;675;180;855
De 76 a 90 m²;534;114;648
De 91 a 105 m²;489;78;567
De 106 a 120 m²;435;102;537
De 121 a 150 m²;381;111;489
De 151 a 180 m²;180;39;219
Més de 180 m²;240;81;321
No hi consta;36;57;93
Total;3501;948;4452

