﻿Parc de vehicles, per tipus
Tírvia
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252213&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;99;7;20;0;9;135
2021;94;6;19;0;9;128
2020;88;6;17;0;9;120
2019;83;6;17;0;8;114
2018;82;6;20;0;8;116
2017;84;4;21;0;8;117
2016;74;4;25;0;8;111
2015;76;3;24;0;9;112
2014;74;5;24;0;8;111
2013;67;5;23;0;8;103
2012;71;5;24;0;8;108
2011;73;5;26;0;8;112
2010;73;6;24;0;7;110
2009;69;6;28;0;6;109
2008;71;5;28;0;6;110
2007;68;5;31;0;6;110
2006;67;5;29;0;5;106
2005;65;4;34;0;6;109
2004;59;3;33;0;5;100
2003;58;3;29;0;4;94
2002;57;4;26;0;4;91
2001;57;4;27;0;4;92
2000;54;4;26;0;3;87
1999;47;4;26;0;2;79
1998;46;2;23;0;3;74
1997;44;2;23;0;3;72

