﻿Habitatges principals. Per superfície útil i any de construcció (últim decenni)
Pla de l'Estany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=com:28
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
2011;3;30;15;12;3;27;3;9;9;6;0;120
2012;0;3;27;75;9;12;3;3;6;3;0;138
2013;0;3;6;3;0;6;0;3;3;3;0;24
2014;0;0;0;0;0;3;6;3;3;6;0;18
2015;0;0;0;6;0;6;3;3;6;3;0;27
2016;0;0;0;3;0;0;6;9;3;3;0;21
2017;0;0;0;0;0;0;6;6;0;3;0;21
2018;0;0;0;3;0;3;0;12;0;0;0;18
2019;0;0;0;3;3;9;6;6;6;6;0;33
2020;0;3;0;0;3;6;3;3;0;0;0;15
Total;3;36;48;105;24;69;36;54;33;33;0;438

