﻿Població a 1 de gener. Per lloc de naixement. Totals
Vidreres
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:172137
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;5672;2649;3023;1125;1370;8167
2021;5612;2627;2985;1129;1332;8073
2020;5518;2618;2900;1147;1286;7951
2019;5442;2593;2849;1195;1160;7797
2018;5428;2588;2840;1187;1125;7740
2017;5420;2556;2864;1207;1025;7652
2016;5393;2549;2844;1212;1027;7632
2015;5390;2544;2846;1224;1127;7741
2014;5327;2509;2818;1231;1144;7702
2013;5322;2492;2830;1225;1201;7748
2012;5272;2461;2811;1222;1238;7732
2011;5246;2441;2805;1264;1151;7661
2010;5187;2408;2779;1258;1184;7629
2009;5048;2356;2692;1263;1119;7430
2008;4962;2313;2649;1269;1085;7316
2007;4788;2254;2534;1264;964;7016
2006;4559;2213;2346;1224;893;6676
2005;4216;2151;2065;1199;800;6215
2004;4021;2107;1914;1127;614;5762
2003;3906;2086;1820;1115;538;5559
2002;3762;2051;1711;1103;422;5287
2001;3629;2030;1599;1084;313;5026
2000;3513;2000;1513;1057;170;4740

