﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Folgueroles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080832&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);955;235;1190
03/2024 (p);955;235;1190
02/2024;950;235;1190
01/2024;935;240;1170
12/2023;940;235;1175
11/2023;935;240;1170
10/2023;930;240;1170
09/2023;920;240;1160
08/2023;880;240;1115
07/2023;910;235;1145
06/2023;930;240;1170
05/2023;910;235;1145
04/2023;910;235;1145
03/2023;915;235;1150
02/2023;915;235;1150
01/2023;905;235;1140
12/2022;910;235;1145
11/2022;915;235;1150
10/2022;905;235;1140
09/2022;880;240;1120
08/2022;870;240;1115
07/2022;905;240;1145
06/2022;900;240;1140
05/2022;885;240;1125
04/2022;890;240;1130
03/2022;885;240;1125
02/2022;885;240;1125
01/2022;880;240;1120
12/2021;883;245;1128
11/2021;881;248;1129
10/2021;888;249;1137
09/2021;874;251;1125
08/2021;864;254;1118
07/2021;902;252;1154
06/2021;881;251;1132
05/2021;887;245;1132
04/2021;884;245;1129
03/2021;879;241;1120
02/2021;883;243;1126
01/2021;881;241;1122
12/2020;873;243;1116
11/2020;875;241;1116
10/2020;872;241;1113
09/2020;846;241;1087
08/2020;825;245;1070
07/2020;832;247;1079
06/2020;843;246;1089
05/2020;841;245;1086
03/2020;858;247;1105
12/2019;882;247;1129
09/2019;839;246;1085
06/2019;860;249;1109
03/2019;866;257;1123
12/2018;871;260;1131
09/2018;857;263;1120
06/2018;879;263;1142
03/2018;889;263;1152
12/2017;873;263;1136
09/2017;850;263;1113
06/2017;839;264;1103
03/2017;840;267;1107
12/2016;842;266;1108
09/2016;805;267;1072
06/2016;820;263;1083
03/2016;812;265;1077
12/2015;813;261;1074
09/2015;792;267;1059
06/2015;770;270;1040
03/2015;768;268;1036
12/2014;757;265;1022
09/2014;740;260;1000
06/2014;731;257;988
03/2014;717;255;972
12/2013;715;259;974
09/2013;699;261;960
06/2013;701;259;960
03/2013;708;257;965
12/2012;708;261;969
09/2012;720;256;976
06/2012;721;251;972
03/2012;736;254;990

