﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Pals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171241&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;2;0;2;3;0;3;2;0;2;2;0;2;0;0;0;10;1;11
De 20 a 24 anys;0;0;0;1;1;2;7;3;10;4;4;8;11;13;24;2;0;2;10;0;10;3;0;3;2;3;5;0;0;0;40;24;64
De 25 a 29 anys;1;3;4;3;8;11;7;8;15;4;13;17;8;17;25;5;0;5;18;4;22;9;3;12;3;2;5;0;0;0;58;58;116
De 30 a 34 anys;2;2;4;1;11;12;10;4;14;4;10;14;8;10;18;9;0;9;25;1;26;7;3;10;7;5;12;0;0;0;73;46;119
De 35 a 39 anys;8;6;14;4;3;7;11;9;20;13;9;22;7;8;15;5;0;5;18;1;19;7;0;7;7;5;12;0;0;0;80;41;121
De 40 a 44 anys;12;10;22;6;6;12;9;8;17;6;16;22;1;13;14;7;0;7;16;3;19;7;0;7;9;5;14;0;0;0;73;61;134
De 45 a 49 anys;26;6;32;6;3;9;2;7;9;7;6;13;8;7;15;8;2;10;24;0;24;2;1;3;2;2;4;0;0;0;85;34;119
De 50 a 54 anys;10;2;12;6;4;10;3;1;4;5;3;8;2;4;6;3;0;3;17;0;17;4;0;4;5;5;10;0;0;0;55;19;74
De 55 a 59 anys;7;1;8;4;1;5;3;2;5;4;2;6;2;2;4;6;0;6;13;1;14;8;0;8;3;2;5;0;0;0;50;11;61
De 60 a 64 anys;6;2;8;2;1;3;1;2;3;2;0;2;1;7;8;6;0;6;3;0;3;4;1;5;1;3;4;0;0;0;26;16;42
De 65 anys i més;1;1;2;0;0;0;1;0;1;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;5;2;7
Total;73;33;106;33;38;71;55;44;99;49;64;113;50;82;132;53;2;55;147;10;157;53;8;61;42;32;74;0;0;0;555;313;868

