﻿Población. Por año de llegada a la vivienda
Vila-seca
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431711&lang=es
;2021
2020;1791
2019;1977
2018;1383
2017;1155
2016;984
2011-2015;3294
2001-2010;5427
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;702
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2880
No consta;3186
Total;22779

