﻿Dedicació a l'explotació de la mà d'obra familiar
Quart
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171426
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;22;52
 altres activitats lucratives;;
 principal;5;42
 secundària;0;2
      Dedicació del cònjuge;;
   sols a l'explotació;5;18
 altres activitats lucratives;;
 principal;1;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;3
 persones;1;3
 altres activitats lucratives;;
 principal;;
 explot.;2;8
 persones;2;10
 secundària;;
 explot.;0;0
 persones;0;0

