﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Alcoletge. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:250122&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;387;159;546
2 plantas;276;66;342
3 plantas;381;63;444
4 plantas;180;36;216
5 plantas;12;18;30
6 plantas;0;0;0
7 plantas;0;9;9
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;18;60;81
Total;1260;411;1671

