﻿Defuncions segons sexe
Vallès Oriental
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=com:41&lang=en
;Homes;Dones;Total
2022;1681;1633;3314
2021;1655;1455;3110
2020;1918;1901;3819
2019;1516;1484;3000
2018;1611;1559;3170
2017;1477;1450;2927
2016;1457;1437;2894
2015;1495;1485;2980
2014;1408;1348;2756
2013;1328;1329;2657
2012;1439;1362;2801
2011;1334;1233;2567
2010;1367;1234;2601
2009;1322;1313;2635
2008;1288;1230;2518
2007;1337;1166;2503
2006;1273;1183;2456
2005;1308;1150;2458
2004;1250;1138;2388
2003;1218;1121;2339
2002;1213;1141;2354
2001;1204;1060;2264
2000;1130;1002;2132
1999;1234;1063;2297
1998;1161;1046;2207
1997;1074;971;2045
1996;1104;862;1966
1995;976;893;1869
1994;941;848;1789
1993;896;831;1727
1992;982;863;1845
1991;932;791;1723
1990;948;790;1738
1989;885;751;1636
1988;801;675;1476
1987;772;715;1487
1986;766;671;1437
1985;782;652;1434
1984;628;602;1230
1983;709;669;1378
1982;625;638;1263
1981;634;600;1234
1980;621;572;1193
1979;666;615;1281
1978;625;655;1280
1977;618;617;1235
1976;636;565;1201
1975;605;598;1203

