﻿Població segons el lloc de naixement i professió dels ocupats
Calella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080351&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;405;132;538;764;673;135;1282;10;3939
Catalunya;319;107;429;611;374;118;823;1;2782
Barcelona;288;101;409;563;321;108;759;0;2549
Girona;22;6;17;41;32;9;53;0;180
Lleida;4;0;3;3;13;1;5;1;30
Tarragona;5;0;0;4;8;0;6;0;23
Resta de l'Estat;69;19;96;122;250;11;424;8;999
Andalusia;21;8;48;58;134;2;197;6;474
Aragó;10;2;5;9;11;2;16;0;55
Astúries;0;1;3;0;3;0;2;0;9
Balears;1;0;1;5;0;0;3;0;10
Canàries;1;0;0;0;2;0;1;0;4
Cantàbria;1;0;0;0;0;0;0;0;1
Catella-la Manxa;3;2;7;3;15;2;26;1;59
Catella i Lleó;18;1;7;4;18;0;21;0;69
Comunitat Valenciana;1;0;1;7;3;0;10;0;22
Extremadura;7;1;11;16;38;2;119;1;195
Galícia;1;1;2;3;11;1;8;0;27
Madrid;3;1;5;4;4;0;3;0;20
Múrcia;0;1;4;5;2;0;12;0;24
Navarra;1;1;1;3;1;0;0;0;7
País Basc;1;0;1;1;4;1;3;0;11
La Rioja;0;0;0;1;2;0;0;0;3
Ceuta / Melilla;0;0;0;3;2;1;3;0;9
Estranger;17;6;13;31;49;6;35;1;158

