﻿Parc de vehicles, per tipus
Meranges
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170998
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;63;15;47;0;7;132
2021;60;15;47;0;7;129
2020;53;15;46;0;6;120
2019;53;14;46;0;5;118
2018;52;16;48;0;5;121
2017;59;16;40;0;6;121
2016;55;16;45;0;7;123
2015;55;14;46;0;7;122
2014;53;14;46;0;7;120
2013;48;12;39;0;5;104
2012;50;13;42;0;5;110
2011;52;11;40;0;5;108
2010;54;12;42;0;5;113
2009;49;12;41;0;5;107
2008;49;12;37;0;6;104
2007;49;10;36;0;5;100
2006;50;9;34;0;5;98
2005;51;8;31;0;6;96
2004;52;8;30;0;7;97
2003;51;8;29;0;6;94
2002;49;8;29;0;5;91
2001;154;25;62;0;4;245
2000;38;6;28;0;3;75
1999;149;25;57;0;3;234
1998;151;24;57;0;3;235
1997;40;7;18;0;2;67

