﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Calella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080351&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1973
Cotxe/furgoneta com a passatger;236
Autobús/ autocar/ minibús;103
Metro;41
Moto;241
A peu;1640
Tren;408
Bicicleta;132
Altres mitjans;43
Total;4643
No aplicable;450
No es desplaça;237
Població ocupada resident;5330

