﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Castellet i la Gornal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080581
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;19;3;0;0;5;24
Sense estudis;166;118;109;42;5;171
Primer grau;441;344;328;156;21;462
ESO,EGB, Batx. elemental;375;336;336;207;10;385
FP grau mitjà;88;79;81;63;1;89
FP grau superior;55;49;50;42;0;55
Batxillerat superior;73;68;68;61;3;76
Diplomatura;51;50;50;46;1;52
Llicenciatura i doctorat;35;31;31;26;1;36
Total;1303;1078;1053;643;47;1350

