﻿Resultats de les eleccions municipals. Vots a partits
Olius
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:251517&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;21;310;0;0;131;0;462
2007;94;276;13;0;0;0;383
2003;0;216;0;0;54;106;376
1999;0;177;36;0;0;106;319
1995;0;129;27;0;0;158;314
1991;0;127;0;0;0;166;293
1987;0;173;0;0;0;99;272
1983;0;165;0;0;0;122;287
1979;0;0;0;0;0;241;241

