﻿Parcel·lació
Alòs de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250220&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;37;41;46
 superfície total;7649;1594;4967
 nombre parcel·les;554;415;358
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;1;3
 superfície total;1016;0;7
 nombre parcel·les;1;1;3
 2 a 3 parcel·les;;;
  explot.;3;5;10
 superfície total;1548;38;146
 nombre parcel·les;6;13;25
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;5;8
 superfície total;69;65;99
 nombre parcel·les;23;24;37
 6 a 14 parcel·les;;;
  explot.;16;22;23
 superfície total;1303;1087;578
 nombre parcel·les;147;215;183
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;6;0
 superfície total;3403;211;0
 nombre parcel·les;132;101;0
 30 i més parcel·les;;;
  explot.;5;2;2
 superfície total;310;193;4137
 nombre parcel·les;245;61;110

