﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Torrelavit
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082877&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;1202;767;435;114;141;1457
2021;1207;767;440;112;110;1429
2020;1212;779;433;107;103;1422
2019;1196;772;424;110;113;1419
2018;1202;768;434;120;108;1430
2017;1163;746;417;120;117;1400
2016;1180;754;426;124;109;1413
2015;1169;746;423;123;109;1401
2014;1158;741;417;122;113;1393
2013;1148;742;406;119;133;1400
2012;1129;725;404;123;140;1392
2011;1122;731;391;120;156;1398
2010;1106;729;377;122;155;1383
2009;1094;725;369;125;153;1372
2008;1041;701;340;120;129;1290
2007;1040;700;340;120;115;1275
2006;1011;705;306;122;99;1232
2005;1010;716;294;123;76;1209
2004;992;709;283;116;40;1148
2003;983;716;267;112;43;1138
2002;1004;735;269;113;35;1152
2001;983;717;266;112;30;1125
2000;1031;759;272;117;24;1172

