﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Prullans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251790
;Per compte d'altri;Per compte propi;Total
05/2024;65;50;115
04/2024;65;50;115
03/2024;70;50;120
02/2024;65;50;115
01/2024;65;50;115
12/2023;70;50;120
11/2023;70;50;120
10/2023;70;50;120
09/2023;70;50;125
08/2023;75;50;130
07/2023;90;50;140
06/2023;80;50;130
05/2023;80;50;125
04/2023;75;50;125
03/2023;75;50;125
02/2023;80;50;135
01/2023;75;55;125
12/2022;75;55;130
11/2022;65;55;120
10/2022;70;55;120
09/2022;70;55;125
08/2022;80;55;135
07/2022;85;55;140
06/2022;75;55;130
05/2022;75;55;130
04/2022;75;55;130
03/2022;80;55;135
02/2022;75;55;130
01/2022;75;55;130
12/2021;75;56;131
11/2021;69;56;125
10/2021;71;56;127
09/2021;64;57;121
08/2021;70;56;126
07/2021;74;56;130
06/2021;66;55;121
05/2021;66;55;121
04/2021;65;54;119
03/2021;63;54;117
02/2021;57;53;110
01/2021;59;54;113
12/2020;60;53;113
11/2020;58;52;110
10/2020;57;52;109
09/2020;55;54;109
08/2020;57;50;107
07/2020;59;50;109
06/2020;51;49;100
05/2020;55;50;105
03/2020;55;50;105
12/2019;57;52;109
09/2019;53;52;105
06/2019;53;54;107
03/2019;51;56;107
12/2018;47;53;100
09/2018;48;51;99
06/2018;54;52;106
03/2018;50;50;100
12/2017;51;48;99
09/2017;48;48;96
06/2017;55;48;103
03/2017;56;50;106
12/2016;55;49;104
09/2016;52;47;99
06/2016;53;47;100
03/2016;45;48;93
12/2015;49;48;97
09/2015;47;48;95
06/2015;50;47;97
03/2015;44;46;90
12/2014;47;45;92
09/2014;47;44;91
06/2014;48;42;90
03/2014;44;43;87
12/2013;47;42;89
09/2013;48;42;90
06/2013;46;42;88
03/2013;47;43;90
12/2012;51;44;95
09/2012;55;47;102
06/2012;64;47;111
03/2012;63;50;113

