﻿Residus municipals. Generació. Total registrat i generació per càpita
Tavèrnoles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082750&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,59;25,74;165,36;191,10
2020;1,62;25,66;165,15;190,81
2019;1,82;17,36;192,92;210,28
2018;1,46;20,72;149,31;170,03
2017;1,44;18,26;148,63;166,89
2016;1,51;16,85;158,24;175,09
2015;1,49;28,72;144,84;173,56
2014;1,53;32,92;143,97;176,89
2013;1,44;24,54;141,40;165,94
2012;1,51;22,86;149,02;171,88
2011;1,47;24,73;140,06;164,79
2010;1,47;27,43;135,18;162,60
2009;1,55;22,50;147,95;170,45
2008;1,65;50,85;140,32;191,16
2007;2,03;105,15;124,41;229,56
2006;2,36;221,78;36,80;258,58
2005;2,07;201,87;25,01;226,88
2004;2,59;227,99;41,34;269,33
2003;2,82;248,32;37,21;285,53
2002;2,79;241,61;36,83;278,44
2001;3,11;231,48;41,76;273,24
2000;2,70;200,36;37,44;237,80

