﻿Indicadores de hogares
Almacelles
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250194&lang=es
;2021
Tamaño medio del hogar;2,57
Proporción de hogares de 1 persona (%);26,2
Proporción de hogares de 2 personas (%);27,8
Proporción de hogares de 3 personas (%);21,3
Proporción de hogares de 4 personas (%);16,7
Proporción de hogares de 5 personas o más (%);8,0
Proporción de hogares de una persona de 65 años o más (%);10,8
Proporción de población de 75 años o más que vive sola (%);29,4
Proporción de hogares con todos los miembros de 65 años o más (%);19,6
Proporción de hogares con todos los miembros extranjeros (%);14,7
Proporción de hogares con miembros extranjeros y españoles (%);7,1
Proporción de hogares con todos los miembros españoles (%);78,1

