﻿Population at 1 January. By nationality, sex and five-year age group
Godall. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430688&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;8;9;17;1;2;3;9;11;20
From 5 to 9 years;8;11;19;2;2;4;10;13;23
From 10 to 14 years;5;9;14;0;2;2;5;11;16
From 15 to 19 years;15;11;26;2;0;2;17;11;28
From 20 to 24 years;10;15;25;1;0;1;11;15;26
From 25 to 29 years;14;12;26;3;7;10;17;19;36
From 30 to 34 years;14;10;24;3;4;7;17;14;31
From 35 to 39 years;15;17;32;2;1;3;17;18;35
From 40 to 44 years;15;10;25;2;2;4;17;12;29
From 45 to 49 years;13;16;29;3;3;6;16;19;35
From 50 to 54 years;25;23;48;3;3;6;28;26;54
From 55 to 59 years;17;22;39;2;0;2;19;22;41
From 60 to 64 years;23;14;37;2;3;5;25;17;42
From 65 to 69 years;11;15;26;1;0;1;12;15;27
From 70 to 74 years;21;26;47;0;1;1;21;27;48
From 75 to 79 years;20;13;33;1;2;3;21;15;36
From 80 to 84 years;11;16;27;0;0;0;11;16;27
85 years and over;23;31;54;1;0;1;24;31;55
Total;268;280;548;29;32;61;297;312;609

