﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Polinyà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081672&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;0;0;0;0;0;0;0;0;0;0;0;3
De 31 a 45 m²;0;15;0;39;6;3;0;0;0;0;0;63
De 46 a 60 m²;3;18;42;264;138;132;0;0;0;0;6;603
De 61 a 75 m²;18;69;129;384;153;156;0;0;0;0;9;912
De 76 a 90 m²;90;21;48;198;180;75;0;0;0;0;0;612
De 91 a 105 m²;189;12;45;42;48;0;0;0;0;0;3;336
De 106 a 120 m²;45;15;6;33;39;0;0;0;0;0;0;138
De 121 a 150 m²;138;33;12;6;3;0;0;0;0;0;0;195
De 151 a 180 m²;36;9;3;0;0;0;0;0;0;0;9;60
Más de 180 m²;48;3;21;0;0;0;0;0;0;0;6;78
No consta;0;0;0;0;0;0;0;0;0;0;6;6
Total;561;204;306;969;561;366;0;0;0;0;36;3009

