﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=mun:170792&lang=en
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;1495;..;737;832;2328
1900 a 1920;861;..;306;426;1287
1921 a 1940;768;..;453;522;1290
1941 a 1950;1082;..;332;499;1582
1951 a 1960;1810;..;384;548;2358
1961 a 1970;5069;375;883;1258;6327
1971 a 1980;7484;418;849;1267;8751
1981 a 1990;4800;243;695;938;5738
1991 a 2001;6165;423;656;1079;7244
2002 a 2011;7887;399;1338;1736;9623
No hi consta;823;..;..;..;919
Total;38245;2474;6727;9201;47446

