﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Ribera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:30&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;661;7;4;1;0;0;0;12;673
Tècnics i professionals científics i intel.lectuals;773;3;1;0;1;0;0;5;778
Tècnics i professionals de suport;818;3;3;1;0;2;0;9;827
Empleats administratius;598;2;1;2;0;1;0;6;604
Treballadors de serveis i venedors de comerç;1098;7;14;4;2;3;0;30;1128
Treballadors qualificats en act.agràries i pesqueres;763;1;4;15;0;1;0;21;784
Artesans i treballadors qualificats de les indúst. i constr.;1597;4;17;15;0;11;0;47;1644
Operadors d' instal.lacions i maquinària, i muntadors;958;5;11;7;0;5;1;29;987
Treballadors no qualificats;646;3;35;42;2;22;5;109;755
Forces armades;18;0;0;0;0;0;0;0;18
Total;7930;35;90;87;5;45;6;268;8198

