﻿Habitatges principals. Per superfície útil i instal·lacions
Guingueta d'Àneu, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:259031&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;2;2;4;8;11;17;25;7;6;14;1;0;17;12;6;132
Amb aigua corrent subministrament privat;0;0;1;0;3;0;0;2;1;0;1;0;0;1;0;0;9
No té aigua corrent;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2
Amb aigua calenta central;0;1;0;0;3;0;4;3;0;1;1;0;0;4;1;0;18
Sense aigua calenta central;0;1;3;4;8;11;13;24;10;5;14;1;0;14;11;6;125
Amb gas per canonades;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;3
Sense gas per canonades;0;2;3;4;10;11;17;26;10;5;15;1;0;18;12;6;140
Calefacció col·lectiva;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;2
Calefacció individual;0;2;3;1;4;3;7;12;5;3;5;0;0;7;8;4;64
Calefacció aparells mòbils;0;0;0;1;4;8;9;6;3;3;4;1;0;6;3;1;49
Sense calefacció;0;0;0;1;3;0;1;9;2;0;5;0;0;5;1;1;28
Amb línia telefònica;0;2;2;3;9;9;12;14;8;5;14;0;0;16;11;6;111
Sense línia telefònica;0;0;1;1;2;2;5;13;2;1;1;1;0;2;1;0;32
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;0;0;5;5;0;0;0;0;2;1;0;14
Amb refrigeració;0;0;0;0;1;0;2;0;0;0;1;0;0;0;2;0;6
Sense refrigeració;0;2;3;4;10;11;15;27;10;6;14;1;0;18;10;6;137
Total;0;2;3;4;11;11;17;27;10;6;15;1;0;18;12;6;143

